﻿product_id,stock_status,stock_wholesalers,stock_total,mah_status,mah_avail_date,mah_withdraw_date,mah_next_avail_date
00-0003-01,1,"Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",5452,1,2004-04-01,,
00-0005-01,1,"Tamro;Recipe Plus",37,1,2002-10-09,,
00-0005-02,1,Euroaptieka,1,1,2002-10-09,,
00-0005-03,0,,0,2,,,
00-0005-04,0,,0,2,,,
00-0005-05,0,,0,2,,,
00-0005-06,0,,0,2,,,
00-0007-01,0,,0,0,2000-01-19,2023-12-08,2024-07-01
00-0007-02,0,,0,2,,,
00-0007-03,0,,0,2,,,
00-0008-01,0,,0,2,2003-01-01,2017-11-07,
00-0008-02,0,,0,2,,,
00-0020-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1744,1,2000-01-19,2021-11-30,2021-12-16
00-0023-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",766,0,2000-01-19,2020-02-24,
00-0026-01,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4647,1,2001-04-01,,
00-0026-02,0,,0,2,,,
00-0026-03,0,,0,2,,,
00-0037-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1656,1,2004-05-02,,
00-0037-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2871,1,2004-05-02,,
00-0037-03,0,,0,2,,,
00-0042-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",361,1,2000-01-19,,
00-0042-02,0,,0,2,,,
00-0043-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",676,1,2000-01-19,,
00-0043-02,0,,0,2,,,
00-0063-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1941,1,1993-01-06,,
00-0085-02,0,,0,0,2000-02-16,2016-10-31,
00-0085-06,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",144761,1,2016-11-01,2019-04-01,2020-02-01
00-0086-01,0,,0,0,2000-02-16,2016-10-31,
00-0086-02,0,,0,2,,,
00-0089-02,0,,0,1,2005-06-01,,
00-0092-01,0,,0,0,2004-10-01,2017-10-23,
00-0092-02,0,,0,2,,,
00-0093-01,0,,0,0,2000-12-01,2024-03-19,2024-05-31
00-0093-02,0,,0,2,,,
00-0093-03,0,,0,2,,,
00-0093-04,0,,0,2,,,
00-0093-05,0,,0,2,,,
00-0093-06,0,,0,2,,,
00-0095-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",3628,1,2000-02-16,,
00-0101-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",634,1,2004-05-02,,
00-0102-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Euroaptieka;Oribalt Rīga;Medelens+",255,1,2004-05-02,,
00-0103-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",534,1,2004-05-02,,
00-0104-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Euroaptieka;Oribalt Rīga",212,1,2004-05-02,,
00-0107-01,0,,0,1,2004-05-02,,
00-0108-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",660,1,2004-05-02,,
00-0109-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",949,1,2004-05-02,,
00-0110-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Euroaptieka;Jelgavfarm;Medelens+",249,1,2004-05-02,,
00-0112-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1898,1,2010-02-04,,
00-0112-02,0,,0,2,,,
00-0112-03,0,,0,2,,,
00-0112-04,0,,0,2,,,
00-0120-01,0,,0,0,2000-02-16,2011-01-05,
00-0120-02,1,"Tamro;Recipe Plus",41,1,2000-02-16,,
00-0120-03,0,,0,2,,,
00-0120-04,0,,0,2,,,
00-0120-05,0,,0,2,,,
00-0120-06,0,,0,2,,,
00-0120-07,0,,0,2,,,
00-0120-08,0,,0,2,,,
00-0120-09,0,,0,2,,,
00-0120-10,0,,0,2,,,
00-0120-11,0,,0,2,,,
00-0120-12,0,,0,2,,,
00-0120-13,0,,0,2,,,
00-0120-14,0,,0,2,,,
00-0120-15,0,,0,2,,,
00-0120-16,0,,0,2,,,
00-0120-17,0,,0,2,,,
00-0121-01,0,,0,0,2000-02-16,2011-01-05,
